

Samuel Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008075
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddocks
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 19
Source	LDS Film 1656376
Parent	George Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008075&Relationship=1stParent



