

Edward Strong?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007659
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Strong?
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1799
Witnesses	Edward Coventry, Junr.; Edwd. Strong?
Marriage Type	Banns
Marrying Minister	John Vause, Off. Minister
Notes	[Groom signed Laurence]
Register	Marriages 1799 - 1801, Page 28, Entry 301
Source	LDS Film 93839
Witnessed Marriage Of	Lawrance Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007659&Relationship=Groom
Witnessed Marriage Of	Alice Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007659&Relationship=Bride



