

David Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026954
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1775
Register	Burials 1775 - 1776, Page 9, Entry 339
Source	LDS Film 1656377
Parent	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026954&Relationship=1stParent



