

Margaret Sayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010849
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sayes
Married Surname	Patterson
Spouse's Occupation (As Documented)	Glass Engraver
Spouse's Occupation (Standardised)	Glass Engraver
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1805
Status	Spinster
Marriage Type	Licence
Register	Marriages 1805, Page 11, Entry 14
Source	LDS Film 1068889
Married To	John Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010849&Relationship=Groom



