

John Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Mar 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 36
Source	LDS Film 1656377
Parent Of	Ellen Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013100&Relationship=Baptised



