

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Mar 1806
Date Of Death	13 Mar 1806
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 6
Source	LDS Film 1468979
Parent	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127377&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127377&Relationship=2ndParent



