

Jonathan Tippin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003703
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tippin
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1734
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	8 Aug 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 43
Source	LDS Film 1656376
Parent Of	Jno. Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003703&Relationship=Baptised



