

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005056
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Thomas's St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005056&Relationship=Baptised



