

George McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKenzie
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Johnson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 142, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024327&Relationship=Witness_1
Witnessed By	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024327&Relationship=Witness_2
Married To	Mary Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024327&Relationship=Bride



