

Mary Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021466
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burrows
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1769
Register	Burials 1765 - 1769, Page 48, Entry 36
Source	LDS Film 1656377
Parent	Thos. Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021466&Relationship=1stParent



