

Charlotte Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064039
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Barker
Former/Maiden/Other Surname 1	Bryars
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lumber St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	22 Sep 1806
Register	Baptisms 1806, Page 50, Entry 11
Source	LDS Film 1068889
Parent Of	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064039&Relationship=Baptised
Married To	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064039&Relationship=1stParent



