

Thomas Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Abode	New Quay
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	10 Jan 1781
Register	Burials 1781, Page 33, Entry 21
Source	LDS Film 93833
Married To	Ann Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033010&Relationship=Deceased



