

Thomas Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billinge
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1775
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Burials 1775 - 1776, Page 5, Entry 192
Source	LDS Film 1656377
Married To	Mary Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026807&Relationship=Deceased



