

Francis Clerkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000207
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Clerkson
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 197, Entry 12
Source	LDS Film 1656376
Married To	Elizabeth Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000207&Relationship=Bride



