

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053831
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1820
Witnesses	Thomas Dimelow; Willm. Holden
Marriage Type	Banns
Marrying Minister	J. Fearon Offg. Minister
Register	Marriages 1820 - 1827, Page 20, Entry 60
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Gurnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053831&Relationship=Groom
Witnessed Marriage Of	Rachel Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053831&Relationship=Bride



