

Rachel Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164525
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Harrison
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mansfield St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Jun 1840
Baptising Minister	Geo. Mansfield
Register	Baptisms 1813 - 1851, Page 107, Entry 852
Source	LDS Film 1656153
Parent	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164525&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164525&Relationship=2ndParent



