

John Jacob Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jacob
Surname	Hodgson
Gender	Male
Abode	Upper Islington Street
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	30 Jan 1826
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	J. Hodgson Officiating Minister
Register	Burials 1820 - 1836, Page 65, Entry 517
Source	LDS Film 1656017



