

Jonathan Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003060
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1730
Occupation (As Documented)	Jack Maker
Occupation (Standardised)	Jack Maker
Date Of Child's Birth	9 Jan 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003060&Relationship=Baptised



