

Frances Rider	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028819
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Rider
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	White Chapel
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 12, Entry 15
Source	LDS Film 1656377
Parent	George Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028819&Relationship=1stParent



