

Richard Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008088
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1747
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1737 - 1748, Page 191, Entry 6
Source	LDS Film 1656376
Parent Of	Frances Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008088&Relationship=Deceased



