

Ann Newnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070075
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newnes
Former/Maiden/Other Surname 1	Overend
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Shaws brow
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1808
Date Of Child's Birth	21 Oct 1807
Register	Baptisms 1799 - 1810, Page 245, Entry 25
Source	LDS Film 1656377
Parent Of	Margaret Ann Newnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070075&Relationship=Baptised
Married To	John Newnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070075&Relationship=1stParent



