

Catharine Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283811
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williamson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Linacre
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Apr 1815
Date Of Child's Birth	30 Mar 1815
Register	Baptisms 1813 - 1835, Page 16, Entry 124
Source	LDS Film 1647560
Parent Of	Elizabeth Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283811&Relationship=Baptised
Married To	Henry Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283811&Relationship=1stParent



