

John Cheshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Abode	School lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1741
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	1 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004625&Relationship=Baptised



