

William Keating	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keating
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1837
Date Of Child's Birth	8 Feb 1837
Register	Baptisms 1836 - 1840, Page 9, Entry 1
Source	LDS Film 396375
Parent Of	Teresa Keating	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429162&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429162&Relationship=2ndParent



