

Jonathan Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001397
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Abode	Back 'Oth Castle
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1717
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	11 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 21
Source	LDS Film 1656376
Parent Of	Jno. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001397&Relationship=Baptised



