

Richard Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003055
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Street; Thomas Wright
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 58, Entry 228
Source	LDS Film 1656374
Witnessed By	Robt. Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003055&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003055&Relationship=Witness_2
Married To	Elizabeth Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003055&Relationship=Bride



