

Michael Glissan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041050
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Glissan
Gender	Male
Abode	Orange street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1787
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	8 Apr 1787
Register	Burials 1785 - 1787, Page 70, Entry 105
Source	LDS Film 93833
Parent Of	Ellen Glissan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041050&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041050&Relationship=2ndParent



