

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420914
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1785
Date Of Child's Birth	24 Jan 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 7
Source	LDS Film 1468979
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420914&Relationship=Baptised
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420914&Relationship=1stParent



