

Henry Burne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035307
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burne
Gender	Male
Abode	Dale Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jun 1782
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1781 - 1784, Page 63, Entry 42
Source	LDS Film 93913
Married To	Mary Burne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035307&Relationship=Deceased



