

Matthew Wrae	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031363
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wrae
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Oct 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Widower
Witnesses	Isaac Noble; Ann Evans
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 43, Entry 46
Source	LDS Film 1656374
Witnessed By	Isaac Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031363&Relationship=Witness_1
Witnessed By	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031363&Relationship=Witness_2
Married To	Elizabeth Paddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031363&Relationship=Bride



