

Mary Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253121
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chandler
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Hatton Gardens
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1860
Date Of Child's Birth	23 Jan 1860
Register	Baptisms 1859 - 1860, Page 196, Entry 1564
Source	LDS Film 1656561
Parent Of	James Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253121&Relationship=Baptised
Married To	Charles Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253121&Relationship=1stParent



