

Frances Wallin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013953
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Wallin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1758
Register	Burials 1754 - 1765, Page 52, Entry 15
Source	LDS Film 1656376
Parent	James Wallin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013953&Relationship=1stParent



