

Thomas Mottram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mottram
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1802
Witnesses	Thomas Mottram, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 191, Entry 223
Source	LDS Film 93839
Witnessed Marriage Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009005&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009005&Relationship=Bride



