

Elizabeth Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099107
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pinnington
Spouse's Occupation (As Documented)	Appraiser & Auctioneer
Spouse's Occupation (Standardised)	Appraiser / Auctioneer
Gender	Female
Abode	Barnett St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Register	Baptisms 1819 - 1820, Page 279, Entry 2229
Source	LDS film 1656418
Parent Of	Richard Taylor Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099107&Relationship=Baptised
Married To	Thomas Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099107&Relationship=1stParent



