

Sophia Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035706
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Bradford
Parent's Occupation (As Documented)	Silversmith
Parent's Occupation (Standardised)	Silversmith
Gender	Female
Abode	Moorfields
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Aug 1783
Date Of Death	4 Aug 1783
Age At Death	2 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 47, Entry 229
Source	LDS Film 93833
Parent	Samuel Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035706&Relationship=1stParent
Parent	Sarah Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035706&Relationship=2ndParent



