

Thomas Gillibrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillibrand
Gender	Male
Abode	Bevington bush
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1794
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	25 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 399
Source	LDS Film 93833
Parent Of	Jane Gillibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040214&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040214&Relationship=2ndParent



