

Robert Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005214
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Curlet
Gender	Male
Abode	Strand St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 129, Entry 6
Source	LDS Film 1656376
Parent Of	John Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005214&Relationship=Deceased



