

Richard Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009188
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 32
Source	LDS Film 1656376
Parent Of	Joseph Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009188&Relationship=Baptised



