

Mary Colley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010614
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Colley
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1751
Register	Burials 1749 - 1754, Page 145, Entry 21
Source	LDS Film 1656376
Parent	John Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010614&Relationship=1stParent



