

Alice Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166162
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Prescott
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Dale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Register	Baptisms 1839 - 1840, Page 192, Entry 1533
Source	LDS Film 1656423
Parent Of	Elizabeth Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166162&Relationship=Baptised
Married To	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166162&Relationship=1stParent



