

Ann Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010946
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Married Surname	Price
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 61, Entry 41
Source	LDS Film 1068889
Married To	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010946&Relationship=Groom



