

Ann Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027586
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Quay
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chorley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1786
Date Of Child's Birth	11 Nov 1786
Register	Baptisms 1786, Page 159, Entry 999
Source	LDS Film 93833
Parent Of	Mary Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027586&Relationship=Baptised
Married To	John Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027586&Relationship=1stParent



