

John Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadow
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 2, Entry 8
Source	LDS Film 1656376
Married To	Mary Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001418&Relationship=Bride



