

George Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015513
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Abode	Shaw's Brow
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1777
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	2 Feb 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 107
Source	LDS Film 93833
Parent Of	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015513&Relationship=Baptised



