

Miranda Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254495
First Name (With Contractions)	Miranda
First Name (Without Contractions)	Miranda
Surname	Henry
Spouse's Occupation (As Documented)	Ship's Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Unknown
Abode	Jordan St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1860
Date Of Child's Birth	23 Dec 1859
Register	Baptisms 1859 - 1860, Page 368, Entry 2938
Source	LDS Film 1656561
Parent Of	Alice Chadwick Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254495&Relationship=Baptised
Married To	Thomas Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254495&Relationship=1stParent



