

William Besley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108279
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Besley
Gender	Male
Abode	Everton Road
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6821
Source	LDS Film 560881
Parent Of	Sarah Besley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108279&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108279&Relationship=2ndParent



