

James McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023106
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	McKee
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1770
Occupation (As Documented)	Briches Makr.
Occupation (Standardised)	Breeches Maker
Register	Burials 1769 - 1774, Page 90, Entry 2
Source	LDS Film 1656377
Parent Of	Peggy McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023106&Relationship=Deceased



