

Edmund Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069334
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Walker
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jul 1810
Witnesses	Joseph Kitchen; Edmund Walker
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1411
Source	LDS Film 1656197
Witnessed Marriage Of	George Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069334&Relationship=Groom
Witnessed Marriage Of	Betsy Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069334&Relationship=Bride



