

Elizabeth Marshall Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285680
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Marshall
Surname	Kidd
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Sparling St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 May 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 32, Entry 251
Source	LDS Film 1545923
Parent	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285680&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285680&Relationship=2ndParent



