

John Bancks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bancks
Gender	Male
Abode	Vauxhall Road
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 816
Source	LDS Film 93833
Parent Of	Alice Bancks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040631&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040631&Relationship=2ndParent



