

Peter Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050358
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sharples
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1797
Witnesses	Peter Sharples; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 13, Entry 2614
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050358&Relationship=Groom
Witnessed Marriage Of	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050358&Relationship=Bride



