

Whyberd Salley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000507
First Name (With Contractions)	Whyberd
First Name (Without Contractions)	Whyberd
Surname	Salley
Gender	Unknown
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1710
Occupation (As Documented)	Tyde Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	18 Aug 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 44
Source	LDS Film 1656376
Parent Of	Benjamin Salley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000507&Relationship=Baptised



