

Margaret Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127896
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Goore
Spouse's Occupation (As Documented)	Stone Getter
Spouse's Occupation (Standardised)	Stone Getter
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Sep 1808
Date Of Child's Death	14 Sep 1808
Source	LDS Film 1468980
Parent Of	Hannah Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127896&Relationship=Deceased
Married To	John Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127896&Relationship=1stParent



