

Jacob Harthup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015070
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Harthup
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1816
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Hugh Lynch; Sarah Emery, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 99, Entry 295
Source	LDS Film 1656197
Witnessed By	Hugh Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015070&Relationship=Witness_1
Witnessed By	Sarah Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015070&Relationship=Witness_2
Married To	Sarah Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015070&Relationship=Bride



