

Henry Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008966
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higgins
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 209, Entry 32
Source	LDS Film 1656376
Married To	Ann Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008966&Relationship=Deceased



