

Robert Edmund	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065939
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edmund
Gender	Male
Abode	Drury Lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1807
Register	Baptisms 1807, Page 317, Entry 612
Source	LDS Film 93833
Parent Of	Robert Edmund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065939&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065939&Relationship=2ndParent



