

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097936
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Williams
Gender	Female
Abode	Martha's Place Circus St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1825
Register	Burials 1825 - 1830, Page 3, Entry 68
Source	LDS Film 560881
Parent Of	Sophia Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097936&Relationship=Deceased
Married To	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097936&Relationship=1stParent



