

John Conroy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conroy
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1819
Witnesses	John Conroy; Patrick Savage
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 218, Entry 652
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Hime	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053631&Relationship=Groom
Witnessed Marriage Of	Ellen Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053631&Relationship=Bride



