

Cattral 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003889
First Name (With Contractions)	Cattral
First Name (Without Contractions)	Cattral
Name Suffixes	wido.
Gender	Unknown
Abode	Lord St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1735
Register	Burials 1704 - 1737, Page 177, Entry 9
Source	LDS Film 1656376
Parent Of	Margt. Cattral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003889&Relationship=Deceased



