

John? Bolderston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050989
First Name (With Contractions)	John?
First Name (Without Contractions)	John?
Surname	Bolderston
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1800
Witnesses	John? Bolderston; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Bride's name has not been written in the signature line but there is an] X
Register	Marriages 1797 - 1801, Page 108, Entry 3182
Source	LDS Film 1656150
Witnessed Marriage Of	George Dodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050989&Relationship=Groom
Witnessed Marriage Of	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050989&Relationship=Bride



