

Joseph Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228187
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Abode	Pembroke Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1851, Page 170, Entry 1360
Source	LDS Film 93886
Parent Of	Frances Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228187&Relationship=Baptised
Married To	Mary Ann Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228187&Relationship=2ndParent



