

Catherine Holdcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002209
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Holdcroft
Married Surname	Strong
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 23, Entry 21
Source	LDS Film 1656376
Married To	William Strong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002209&Relationship=Groom



