

Ann Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085408
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hesketh
Married Surname	Oliver
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Portland St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1857
Minor Or Full	minor
Status	Spinster
Witnesses	William Hunter, (X); Ellen Hunter, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 16, Entry 32
Source	LDS Film 1656679
Witnessed By	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085408&Relationship=Witness_1
Witnessed By	Ellen Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085408&Relationship=Witness_2
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085408&Relationship=Groom



