

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Park lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 109, Entry 2
Source	LDS Film 093913
Married To	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041426&Relationship=Deceased



